"subject","predicate","object"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/2000/01/rdf-schema#label","Symphonie Nº10 En Sol Maj K 74"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/473507"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678/catalog/K_74"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85bbf979-b5ed-300c-b1b5-c196f30fd6c0"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://erlangen-crm.org/current/P102_has_title","Symphonie Nº10 En Sol Maj K 74"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://purl.org/dc/elements/1.1/identifier","473507"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/f5dbb1a5-b7de-3118-b64a-c57e5aeec678","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
