"subject","predicate","object"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://www.w3.org/2000/01/rdf-schema#label","Double concerto"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165114968"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114968.intermarc"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616/casting/1"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, alto, orchestre symphonique"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://data.doremus.org/ontology#U71_has_uniform_title","Double concerto"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8915455b-012a-30ff-8aa7-334694e890ab"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e101b994-3a1b-325e-be90-2ad2f9f42778"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/b15239b4-5b99-35b9-aa67-6247645f4616","http://purl.org/dc/elements/1.1/identifier","16511496"
