"subject","predicate","object"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381819330.intermarc"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a0b02fad-db6f-3e5c-affe-c1179266e310/interval"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331/activity/1"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d14cbfe8-572a-32db-801d-70c337124108"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e397183-1fcd-3c8c-8c8f-e43d13bcf65c"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e26805c9-51db-3e99-8fc2-6137fd665e86"
"http://data.doremus.org/event/009ab1da-556a-33fc-9c07-ca9ed61cb331","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a0b02fad-db6f-3e5c-affe-c1179266e310"
