"subject","predicate","object"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://www.w3.org/2000/01/rdf-schema#label","Wind concertos"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://data.doremus.org/ontology#U167_has_title_proper","Wind concertos"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208367v.intermarc"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e0f8822-acfe-3215-b603-512f8330f23b"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b/title"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://purl.org/dc/elements/1.1/identifier","38208367"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/566763ef-72a5-34ac-8e1e-fd2d39899296"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f03aec2e-a8fe-3963-aa7c-410fba9e64c4"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/67d270e0-4c52-38bf-8def-b65685883103"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2e2c1090-7956-3049-a574-2858586e4272"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8140b9d0-e414-325a-bbca-3cbd7f488c5f"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc698855-3093-3649-9b48-c4d42f0f37be"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5ced2cab-2b66-3a07-960f-24d7fcdd6e3a"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c90f529f-8d53-3184-8eb0-2e337d92ec14"
"http://data.doremus.org/manifestation/87815fbd-787a-3385-9c40-cb3b9a76523b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/39fdecd7-4324-3ac9-9d87-afc075d4f845"
