"subject","predicate","object"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ut majeur, D. 32. Presto"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ut majeur, D. 32"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383299978.intermarc"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53c87021-de10-3a51-bf25-a989164acf5d"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en ut majeur, D. 32"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en ut majeur, D. 32. Presto"
"http://data.doremus.org/expression/b4460b01-75cb-36b5-bb20-26b2d1aa637f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8db3607e-b83a-35c4-8d28-258b2766e5d9"
