"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","piszczałka podwójna, flet podwójny"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/308"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/dvojnice"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/wdv"
"http://www.mimo-db.eu/InstrumentsKeywords/3937","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3883"
