"subject","predicate","object"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/2000/01/rdf-schema#label","Miserere"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/2000/01/rdf-schema#label","Miserere. ZWV 57. Do mineur (1738)"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/2000/01/rdf-schema#comment","Avec cinq grandes messes, le ""Miserere"" en do mineur compte parmi les oeuvres maîtresses de Zelenka. L'oeuvre comprend six mouvements : 1- Miserere I ; 2- Miserere II (fugue à quatre voix) ; 3- Gloria Patri I (air lyrique pour soprano solo) ; 4- Gloria Patri II ; 5- Sicut erat ; 6- Miserere III. Les 2e et 5e mouvements sont des adaptations de ""Ricercare con obligo del Basso come appare"" de G. Frescobaldi (1635). Durée d'exécution : 15 minutes env."
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1074905"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1074905"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1074899"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9/casting/1"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9/catalog/ZWV_57"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U71_has_uniform_title","Miserere. ZWV 57. Do mineur (1738)"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U71_has_uniform_title","Miserere. c-moll"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U71_has_uniform_title","Miserere en ut mineur"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/718d2341-f28e-3f4a-8bde-40d697fdcb14"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93c70190-2c0b-386d-9f2d-dc957e3cac71"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://erlangen-crm.org/current/P102_has_title","Miserere"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/psa"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://purl.org/dc/elements/1.1/identifier","1074905"
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://erlangen-crm.org/current/P3_has_note","Avec cinq grandes messes, le ""Miserere"" en do mineur compte parmi les oeuvres maîtresses de Zelenka. L'oeuvre comprend six mouvements : 1- Miserere I ; 2- Miserere II (fugue à quatre voix) ; 3- Gloria Patri I (air lyrique pour soprano solo) ; 4- Gloria Patri II ; 5- Sicut erat ; 6- Miserere III. Les 2e et 5e mouvements sont des adaptations de ""Ricercare con obligo del Basso come appare"" de G. Frescobaldi (1635). Durée d'exécution : 15 minutes env."
"http://data.doremus.org/expression/cff12e2a-4c0d-34d8-ae46-a910f0ddb2f9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
