"subject","predicate","object"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180749k.intermarc"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3746c5b6-68f2-300b-bb5a-88538ea3d676"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0/interval"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24fbbbe7-3732-32a2-a5e1-b9fc07e832ea"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fb2a450-7dd5-3e6f-a185-452d54e3b6f0"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b90b233-3f1b-3293-a587-a0ad0c00cd09"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fe3f03e-0f45-3d38-a1e3-eca9bcdaddfe"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78f88b95-3156-3f03-b76e-8a90e5a976e8"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/186fea59-bbd0-383d-b2d8-f7c3bac69ab9"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63fef6c4-4186-3107-ba28-5719dd6ac865"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b40146a9-e0e8-36b7-93eb-2673fc559784"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceda5872-b685-3fdc-97dd-c56c48790bb4"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bab87964-1cf0-366d-8028-8a9fc934df9d"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dc141b3-0696-3c65-b34d-56743dfa32ee"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c265179b-ad96-3350-8f75-525220f084b2"
"http://data.doremus.org/performance/9c57385d-e32d-345c-a5dd-2b5d827970a0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ac79a694-5415-346d-96b6-e1fd16774e8b"
