"subject","predicate","object"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38369226n.intermarc"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffbf74e2-bd22-36a9-b030-f5c58f43a7fc"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77/interval"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5207fb2a-efc8-30a0-8bad-b23ae7c44f0c"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a16e849-dde5-3505-ba20-531d050fbf8d"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7dbab23-33bc-34c6-ba0e-892855ff085e"
"http://data.doremus.org/performance/3fa51815-bb4a-3e89-8ffd-ecb76921ce77","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/86dc3abf-002a-3292-920a-f344b3a1acda"
