"subject","predicate","object"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/2000/01/rdf-schema#label","KV 162a ""Symphonies"""
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °27 en sol mineur, K 199"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °25 en sol mineur, K 183"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °26 en mi bémol majeur, K 184"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/2000/01/rdf-schema#label","KV 162a ""KV 162a ""Symphonies"""""
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422939k.intermarc"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75df36d1-1f9e-3c58-b1cf-11fe7389e6cb"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://erlangen-crm.org/current/P102_has_title","KV 162a ""Symphonies"""
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://erlangen-crm.org/current/P102_has_title","Symphonie n °25 en sol mineur, K 183"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://erlangen-crm.org/current/P102_has_title","KV 162a ""KV 162a ""Symphonies"""""
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://erlangen-crm.org/current/P102_has_title","Symphonie n °27 en sol mineur, K 199"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://erlangen-crm.org/current/P102_has_title","Symphonie n °26 en mi bémol majeur, K 184"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
