"subject","predicate","object"
"http://sws.geonames.org/3110962/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3110962/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3110962/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3110962/about.rdf"
"http://sws.geonames.org/3110962/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#countryCode","ES"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3114710/"
"http://sws.geonames.org/3110962/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2510769/"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6359936/"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#name","Langreo"
"http://sws.geonames.org/3110962/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.29568"
"http://sws.geonames.org/3110962/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-5.68416"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2510769/"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Sama de Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Llangréu"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Саме"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#alternateName","Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6359936/"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/6355236/"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3110962/nearby.rdf"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3110962/sama.html"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Langreo"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33939"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33920"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33929"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33930"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33949"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33934"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33935"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33900"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33937"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#postalCode","33909"
"http://sws.geonames.org/3110962/","http://www.geonames.org/ontology#population","45565"
