"subject","predicate","object"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382633714.intermarc"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2991214/"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70/interval"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b730b7c3-122c-348c-acc7-b0e963699161"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3cc61453-1439-33ec-a442-26660700d340"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a74a4316-173a-39cc-83b3-9384dfe6509f"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df8b6892-59cd-33eb-aeeb-9e97821cea1c"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c31ddbde-cff6-3a45-b585-f96c77725b9e"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42cc75de-c0d2-3cc7-ba70-995b4fda0fa7"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47551792-d606-3523-8980-4c83cb57b5f5"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32d4659f-976f-3e8f-99a7-4f5ef806f58c"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a89b66-b59b-3c9d-9bcf-c53d491f6f2a"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42d52eaf-0b0c-3ad1-a6d7-27562b8993ba"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30116e49-5cc2-3933-9575-3d8587bf3336"
