"subject","predicate","object"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas K. 283, K. 284 & K. 330"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas K. 283, K. 284 & K. 330"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/2000/01/rdf-schema#label","KV 189h ""Piano"""
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas K. 283, K. 284 & K. 330"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas K. 283, K. 284 & K. 330"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252956f.intermarc"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cd3aaf03-08d9-3672-9fa4-b55cec8a9fbc"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463/title"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d465336e-0e91-3e09-be33-f1232747071e"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463/title"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://erlangen-crm.org/current/P102_has_title","KV 189h ""KV 189h ""Piano"""""
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://erlangen-crm.org/current/P102_has_title","KV 189h ""Piano"""
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://purl.org/dc/elements/1.1/identifier","38252956"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7639709c-1f15-35cb-9489-272ab4261067"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1f9e9b3c-b50d-3152-b721-7c9d064d58f7"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U168_has_parallel_title","Klaviersonaten KV 283, KV 284, KV 330"
"http://data.doremus.org/manifestation/7070b83e-0d4f-374e-8d44-cfde41d66463","http://data.doremus.org/ontology#U168_has_parallel_title","Klaviersonaten KV 283, KV 284, KV 330"
