"subject","predicate","object"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6bb629c3-fcca-390f-aebd-0cec23ebd24e"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb/interval"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f8322fc6-fccb-3a8c-8cae-83fd4437420e"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0/2"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0/6"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0/1"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0/3"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0/4"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0/5"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/70a0aad6-1ee0-3ce2-b25a-4de3484cc71f"
"http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e566c82-bafa-3d4b-b978-9ab1e195a5af"
