"subject","predicate","object"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/2000/01/rdf-schema#label","Chants sahariens"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Ô grand Dieu je tends vers Toi mes mains"" (no 1) ; ""La nuit passée nous avons fait agenouiller nos chameaux"" (no 2) ; ""Je regardais au ciel l'étoile du matin"" (no 3) ; ""J'adore humblement les astres du Très-Haut"" (no 4) ; ""Ô mon cousin germain"" (no 5)"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 5 mélodies"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/2000/01/rdf-schema#comment","Sur des poèmes anonymes touaregs traduits en français"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000832j"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14000832j.intermarc"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096/casting/1"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://data.doremus.org/ontology#U71_has_uniform_title","Chants sahariens"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b2ca5fd-e5ed-3fb9-a7da-7d3620fe4839"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096/opus/8"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://purl.org/dc/elements/1.1/identifier","14000832"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Ô grand Dieu je tends vers Toi mes mains"" (no 1) ; ""La nuit passée nous avons fait agenouiller nos chameaux"" (no 2) ; ""Je regardais au ciel l'étoile du matin"" (no 3) ; ""J'adore humblement les astres du Très-Haut"" (no 4) ; ""Ô mon cousin germain"" (no 5)"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://erlangen-crm.org/current/P3_has_note","Cycle de 5 mélodies"
"http://data.doremus.org/expression/1f833482-be18-3ccf-80e2-bf69a3482096","http://erlangen-crm.org/current/P3_has_note","Sur des poèmes anonymes touaregs traduits en français"
