"subject","predicate","object"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata No. 5 in F sharp major, op. 53 "
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata No. 5 in F sharp major, op. 53 "
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383021880.intermarc"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb/responsibility/1"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5d453ecf-f097-3f40-bfba-9dfc7bbcde96"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://data.doremus.org/ontology#U53_has_duration","PT10M45S"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e5ee9b5-e44f-32e0-bca1-49b31b5a56a1"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb/title"
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/7efe9f3b-7311-334c-a65a-2a144862d2eb","http://purl.org/dc/elements/1.1/identifier","38302188-009"
