"subject","predicate","object"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://www.w3.org/2000/01/rdf-schema#label","Palmarès de l'année"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U167_has_title_proper","Palmarès de l'année"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b69f166a-35e9-3264-b9b3-5ea47aad2885"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bb37814-6bf6-3726-b138-7bcd1ab01cd6"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ad36ee8-90f0-3380-8af6-61ce7e13294a"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a88161cf-ec0c-32ae-836f-c245c3805632"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dec51410-2553-32cb-aa61-b15424b5821c"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5455e88e-e1e8-364b-a521-76de5f435cd3"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/512e30a8-a59d-39f2-b173-54b2ad4d7f5a"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02931ff8-f8c9-3df3-874d-eda39e1f072a"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cca7233f-368c-3ed0-b40a-5bc112ceab66"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e42671d1-a625-3bac-93ab-cfbdba8be7eb"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03b10022-dd1e-3719-8cca-49366bb869f5"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53a9fd4d-7de4-3f56-9f6e-1e7700c1116f"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac059612-dd96-3997-b673-de9ce1ae63d7"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a2bbc0f-8d85-3f8b-8831-d85280c34a65"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25f4e0eb-9121-3a15-8377-76341f7f6826"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1aacc2d9-24f3-3583-84db-b96a0ada3036"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1954a807-07f6-3633-8308-c7ddfc9c5f8e"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71fbde96-cb22-397d-b46e-32dbea192c1a"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8837b3c6-f1b1-3738-8a8d-3d27f17027f6"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2476efe-23e9-3e71-9e7b-eab2b60c482c"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f91486da-df8c-3467-82f5-1aba8ae0ab89"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f99a75f8-0b67-3137-8ea5-30dc24d9692b"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e23d7a59-fbfa-3246-ad17-02ba8aa6de49"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e557355-7cbd-361b-a48e-6b482f5e1481"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa13e1a9-f33c-357e-a9c0-192e4cc5f459"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/196b4254-5c0a-3972-b501-8b2f54c99a40"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f5231a3-41e6-3c44-b726-e180f940e979"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/442cee5b-0a80-39d2-822c-a0f5126f3601"
