"subject","predicate","object"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://www.w3.org/2000/01/rdf-schema#label","Sonate n° 12 en fa majeur"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n° 12 en fa majeur"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39625413q.intermarc"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940/responsibility/1"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bda1229e-3e94-388c-8686-9f7bda1e3752"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940/title"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U50_has_annotation","Niveau : moyen"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U67_has_subtitle","KV 332"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U67_has_subtitle","[pour] piano"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940/publication/1"
"http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/33136313-053b-3aac-9c7d-f0f6457ac940/title_responsibility"
