"subject","predicate","object"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://www.w3.org/2000/01/rdf-schema#label","Kinderszenen op 15"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://www.w3.org/2000/01/rdf-schema#comment","1. Von fremden Ländern und Menschen (Des pays et des peuples lointains)
2. Kuriose Geschichte (Curieuse histoire)
3. Hasche-Mann (Colin-maillard)
4. Bittendes Kind (Désir d'enfant)
5. Glückes genug (Bonheur parfait)
6. Wichtige Begebenheit (Evènement important)
7. Traümerei (Rêverie)
8. Am Kamin (Au coin du feu)
9. Ritter vom Steckenpferd (Sur le cheval de bois)
10. Fast zu ernst (Presque trop sérieux)
11. Fürchtenmachen (Croque-mitaine)
12. Kind im Einschlummern (L'enfant s'endort)
13. Der Dichter spricht (Le poète parle)"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051400"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051399"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://data.doremus.org/ontology#U68_has_variant_title","Scènes denfants"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://erlangen-crm.org/current/P102_has_title","Kinderszenen op 15"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270/opus/15"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://purl.org/dc/elements/1.1/identifier","20061828"
"http://data.doremus.org/expression/400168bf-153d-33db-86a1-9de887919270","http://erlangen-crm.org/current/P3_has_note","1. Von fremden Ländern und Menschen (Des pays et des peuples lointains)
2. Kuriose Geschichte (Curieuse histoire)
3. Hasche-Mann (Colin-maillard)
4. Bittendes Kind (Désir d'enfant)
5. Glückes genug (Bonheur parfait)
6. Wichtige Begebenheit (Evènement important)
7. Traümerei (Rêverie)
8. Am Kamin (Au coin du feu)
9. Ritter vom Steckenpferd (Sur le cheval de bois)
10. Fast zu ernst (Presque trop sérieux)
11. Fürchtenmachen (Croque-mitaine)
12. Kind im Einschlummern (L'enfant s'endort)
13. Der Dichter spricht (Le poète parle)"
"nodeID://b2051399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051399","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2051400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051400","http://www.w3.org/2000/01/rdf-schema#label","solo"
