"subject","predicate","object"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://www.w3.org/2000/01/rdf-schema#label","Preludes in A minor, Op. 32 No. 8"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U167_has_title_proper","Preludes in A minor, Op. 32 No. 8"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c/responsibility/1"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cba7e8be-4858-3a20-abd8-30e2b62e0d04"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c/cast/1"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U53_has_duration","PT1M50S"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1060e0f4-d1fd-338f-bb2b-a7197fe7e10c"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c/title"
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/ddae1aeb-bc19-3fc9-8953-4243469d139c","http://purl.org/dc/elements/1.1/identifier","38309035-010-003"
