"subject","predicate","object"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://www.w3.org/2000/01/rdf-schema#label","Faustus Fandango"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://data.doremus.org/ontology#U167_has_title_proper","Faustus Fandango"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382083624.intermarc"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/211f22c7-53e4-3eb6-8a5c-0f240ac1cbcf"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://data.doremus.org/ontology#U53_has_duration","PT1M22S"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d35fe76a-aba4-34dc-945b-806d6cb4ea5b"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0/title"
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0","http://purl.org/dc/elements/1.1/identifier","38208362-016"
