"subject","predicate","object"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383393505.intermarc"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9/interval"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d7da5ca-6fcb-3496-adb5-6481f9728783"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c720ac0b-4ea8-3844-8872-a469895454c1"
"http://data.doremus.org/performance/f8b2d213-3b48-3e3a-8697-f0ab2377d6d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3b93c73f-dcc3-3234-add3-30ee41e6c28a"
