"subject","predicate","object"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°1 en Ré Majeur op 25 ""Classique"""
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro
2. Intermezzo
3. Gavotte
4. Finale"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064921"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://erlangen-crm.org/current/P102_has_title","Symphonie n°1 en Ré Majeur op 25 ""Classique"""
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6/opus/25"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://purl.org/dc/elements/1.1/identifier","20066492"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://erlangen-crm.org/current/P3_has_note","1. Allegro
2. Intermezzo
3. Gavotte
4. Finale"
"http://data.doremus.org/expression/573c52eb-a139-3b38-95a0-444daf3bc4a6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2064921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064921","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
