"subject","predicate","object"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257749t.intermarc"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3407e0bf-a41d-304f-8d0d-4aa42e67a35a"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853/interval"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a1da8a5-5695-36ab-b232-8fafeeb622bd"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c34d9a95-4d25-3ee6-b9d8-6b553fb1a97a"
"http://data.doremus.org/performance/15b78145-7c02-3223-a0ff-cb3e0f5ac853","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/87b6be6a-ea12-3328-843a-6a6f5ab1e393"
