"subject","predicate","object"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://www.w3.org/2000/01/rdf-schema#label","Emile Bastin"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577/death"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577/birth"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://xmlns.com/foaf/0.1/name","Emile Bastin"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://xmlns.com/foaf/0.1/firstName","Emile"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://erlangen-crm.org/current/P131_is_identified_by","Bastin, Emile (18..-19..?)"
"http://data.doremus.org/artist/7eab3440-a954-3a64-8762-e30f414a9577","http://xmlns.com/foaf/0.1/surname","Bastin"
