"subject","predicate","object"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382528236.intermarc"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9580f81f-dc61-3e97-a37f-fc480fe03e1c"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92cba50f-9520-3d5b-a9fc-65aad6313b49"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16a1c4b8-ba76-3e47-b6c6-41e1ebef8622"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae821ff1-c187-33d3-ada3-b19c6fc02d3b"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16515dda-a401-3064-a19c-464f549c8126"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36fb9236-e9cf-3c1a-abc0-76d96cf0e67a"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e3f7d66-d3ff-33e7-b390-81c0808a3364"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1dc8d4dd-512d-3bfe-b2d0-dd80872bf787"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffbb00fb-be4a-3219-85af-7c15f2c6113a"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5eecdeb-f75f-3add-b9cc-047145634d43"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91620174-e76d-3fe4-86c5-5d060804b4ff"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76d8b1ce-7d65-36c2-a1db-1f46da93a9e7"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9bb94bd-5e6d-3af7-bc51-c35fb5a7f206"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a98c915c-7f23-33a5-9f2b-aedd624e9748"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cba85eb5-0182-3c3b-a028-858dc3dbb45a"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7a8a1ce-9566-3d72-a1e1-68d3fba6f1ff"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b12c5ec3-b0f3-3545-bec9-929b77e7cc97"
"http://data.doremus.org/performance/0fdf3539-3d23-36b9-bf93-7d8e0adc166f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/60de0e32-8d3e-3d4e-aa87-1e2bb491c102"
