"subject","predicate","object"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/2000/01/rdf-schema#label","Das Traumbild"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/2000/01/rdf-schema#label","Wo bist du, Bild"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Ludwig Heinrich Christoph Hölty"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915259r"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915259r.intermarc"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87/casting/1"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87/catalog/KV_530"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U68_has_variant_title","Das Traumbild"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U68_has_variant_title","Wo bist du, Bild"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U71_has_uniform_title","Das Traumbild"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55a3664f-c243-3025-8b31-889c455d87e5"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://purl.org/dc/elements/1.1/identifier","13915259"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://erlangen-crm.org/current/P3_has_note","Paroles de Ludwig Heinrich Christoph Hölty"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U70_has_original_title","Wo bist du, Bild"
"http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87","http://data.doremus.org/ontology#U70_has_original_title","Das Traumbild"
