"subject","predicate","object"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383330726.intermarc"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/34fd6d5c-1e97-3bf0-986d-d28d2db9c534"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf/interval"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/10"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/9"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/12"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/1"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/3"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/11"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/5"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/4"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/8"
