"subject","predicate","object"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://www.w3.org/2000/01/rdf-schema#label","River's Invitation"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753834"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3753835"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4337256"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b/categorization/2"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b/categorization/1"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4337255"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824470"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f047a09b-3024-3d48-aad5-b2f1ba931eae"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://erlangen-crm.org/current/P102_has_title","River's Invitation"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/10a6aa25-710d-3c77-8f51-df17e4a97a76"
"nodeID://b3753834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753834","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3753835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753835","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4337255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4337255","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b4337256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4337256","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
