"subject","predicate","object"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://www.w3.org/2000/01/rdf-schema#label","Misero Alceo : Concertato"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4/categorization/3"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736182"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736180"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736181"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4/categorization/2"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4320184"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4320185"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4320183"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4/categorization/1"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0819782"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0b6bfed-0c10-36a4-b3e9-f8062f596801"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://erlangen-crm.org/current/P102_has_title","Misero Alceo : Concertato"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/5fad4608-5795-36fb-861a-9a7cc6ca3fd4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/349d54b4-703c-35bf-8214-a0fbbe42953d"
"nodeID://b3736180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736180","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3736181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736181","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3736182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736182","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4320183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4320183","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4320184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4320184","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4320185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4320185","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
