"subject","predicate","object"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198494q.intermarc"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5/interval"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73fd3dc9-0d30-3f3b-a22d-57d85f623c07"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b4a551b-7a64-3ace-add1-694be15a2c4f"
"http://data.doremus.org/performance/2cdc94c7-d0c3-30b9-87ad-772d7fe999d5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0bd32d60-b511-3ad8-adeb-45a8cd2fb7b6"
