"subject","predicate","object"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piccolo. 2ème mouvement"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piccolo"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piccolo"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piccolo. 2ème mouvement"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38367849g.intermarc"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8/responsibility/1"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/35a3fc31-9049-3684-98a2-b58c5b42d7cf"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8/cast/1"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U53_has_duration","PT2M24S"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d3c360e-ee93-397e-8c98-ec55c477f015"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8/title"
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/d9fb1783-e392-32d2-ab58-58884d0f28e8","http://purl.org/dc/elements/1.1/identifier","38367849-008"
