"subject","predicate","object"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://www.w3.org/2000/01/rdf-schema#label","Démos"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886038"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886039"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886036"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886037"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886040"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067429"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U68_has_variant_title","Démos 2017 avec l'orchestre Démos du Val d'Oise, l'orchestre Démos Est Ensemble, l'orchestre Démos des Yvelines et l'orchestre Démos Est Ensemble"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9070d3ba-87bb-3f95-9ccd-c82b73399d27"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/700fcd5c-b52e-3940-800e-19bed3182676"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7745d8e1-4bad-3e4d-8267-d52743eb2197"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f35fa0ca-6ce6-34bc-a1c3-f25bba2a00bb"
