"subject","predicate","object"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/2000/01/rdf-schema#label","Adagios. Cordes, orgue. Sol mineur"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/2000/01/rdf-schema#comment","Reconstitution de R. Giazotto d'après une partie de basse continue"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907724r"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907724r.intermarc"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7/casting/1"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://data.doremus.org/ontology#U71_has_uniform_title","Adagios. Cordes, orgue. Sol mineur"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84294bbb-1472-3e95-ba6b-11c5d9c47f2f"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://purl.org/dc/elements/1.1/identifier","13907724"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://erlangen-crm.org/current/P3_has_note","Reconstitution de R. Giazotto d'après une partie de basse continue"
"http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
