"subject","predicate","object"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139417600"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139417600.intermarc"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bf838f4-5691-36bc-8aca-63f0005a5e17"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fdd82b9-04b5-3932-b522-724bafca8dc9"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01819ca9-46de-39d5-ab1a-0313e0ccb123"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/505bbffd-09a6-30c8-a927-f55e036084af"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/628db41e-9757-34de-b4ef-8ef9203422d5"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ceaa9f15-69ae-32bf-b859-f3e9d66b682e"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873"
"http://data.doremus.org/work/cf7eb051-aea2-3ae6-b1b0-a4898c4971e5","http://purl.org/dc/elements/1.1/identifier","13941760"
