"subject","predicate","object"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://www.w3.org/2000/01/rdf-schema#label","OEuvres pour orgue"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U167_has_title_proper","OEuvres pour orgue"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23729286-dc88-39da-aca4-c2ffeb38f871"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37f54775-d633-3fd5-9ff2-e757aa0fa7b6"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5389ad45-b2ae-3074-bbe2-c8963c41b9bb"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/416c8669-9dd6-3df9-bd34-c336096c163c"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8a35706-2ce6-3089-bec2-e1ee0636827f"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cac75f6f-00dd-3e22-96da-5090435d9bd1"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38098274c.intermarc"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/responsibility/1"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
