"subject","predicate","object"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 26 janvier 2015"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1030324"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c/interval"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c/activity/2"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c/activity/1"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cb1f401f-4948-35a3-ae8c-de4f9587cd65"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaf29374-d599-3e20-b076-35efa8e4974e"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60f7c8e3-f369-35b4-b757-ddf845eb900e"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/af563fd9-7ab4-3a4f-a47d-498f4ada8955"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/06a3d52d-52be-362d-ade4-c7477d5328f0"
"http://data.doremus.org/event/c5e024ed-a7b0-31d1-8a74-3e481480e99c","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 26 janvier 2015"
