"subject","predicate","object"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6f4f24e-61ef-3e51-a13f-77e6fa3ea55d/interval"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/33105405-57a1-3c3e-9864-d8f0e8c373de"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8/1"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8/2"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8/3"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8/4"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8/5"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b068cc02-2130-38e7-afd3-a6b9febe0761"
"http://data.doremus.org/performance/e632ab5c-568c-3c25-8b61-3f23a95365c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01204679-6636-3c0e-b8e0-8f71153c0200"
