"subject","predicate","object"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38389724r.intermarc"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/85bc55a0-e9bf-3f6f-bcbd-22c7c90592fb"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d/interval"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b75104-7ef9-3dbb-83bc-b0630b6fde2b"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54339d21-e01a-3958-8b4b-90d84a97e3d7"
"http://data.doremus.org/performance/a0806bd4-c546-31e0-996f-2fda9e13ca9d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38ec1334-ddae-39ec-b905-5f41d0b99731"
