"subject","predicate","object"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915106w"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915106w.intermarc"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba6f0d54-e17a-3512-8200-d69d881f52c5"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a005df2a-8328-3b7d-890f-f6f35c36e027"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcf80560-e4aa-3959-ac5d-ff6cce2e0989"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b52d9465-da84-3acb-9173-5107ed3387db"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d15d7dd8-c63d-3c5c-bdab-2409109538fa"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0aa5c282-be50-3d38-92fc-2618e06939d6"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e69fa83e-5603-3eca-a614-47953c9ce8bf"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ed4780b-0cab-3232-a0d4-e28ded14393b"
"http://data.doremus.org/work/7115abab-f252-3175-b2f9-3fee8ce0f04c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5f51db2-6e68-31ec-bb83-a1a71ec5ffb1"
