"subject","predicate","object"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382119373.intermarc"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2a5fe5c4-a1e4-3fc1-8ea8-0f4f2f1968cf"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805/interval"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e44517f-eab4-3aed-b8ae-680926bb4a4f"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ef837c6-eaad-33f5-bfa3-4b43f8fd660e"
"http://data.doremus.org/performance/54420d25-1d42-3117-a8ce-d543b966a805","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f8867d5-c96c-3d53-a151-57855e02668f"
