"subject","predicate","object"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gambaro"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://schema.org/birthDate","1785"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227/death"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://schema.org/deathDate","1828"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227/birth"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://xmlns.com/foaf/0.1/name","Vincent Gambaro"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://xmlns.com/foaf/0.1/firstName","Vincent"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://erlangen-crm.org/current/P131_is_identified_by","Gambaro, Vincent (1785-1828)"
"http://data.doremus.org/artist/ab780093-5268-31a4-9fda-368dda3d2227","http://xmlns.com/foaf/0.1/surname","Gambaro"
