"subject","predicate","object"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89b91cbc-a062-3eae-91ef-35f38569b845"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e141782-b698-3c34-ac61-ec6b1fade9e9"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a5d522f-140d-3e46-b21c-2113fc3cf035"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a230400e-87cb-30c3-bcd9-b862853c23b7"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3cc2b01d-14e8-3cc4-96bd-84bc7f720959"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/932271e8-462a-3e5a-8773-4608f4eb0064"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ecd62a12-57d7-39cd-8bbd-a68b71f18344"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aba9855f-77e9-369d-88d5-1d5435be378d"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2eda090d-417d-3ea8-84ea-548f5f2ae565"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e7af4fa-9bb9-31f2-8077-8738ed22ce8f"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/593f549c-a972-3cae-9d15-8aa8a89d386d"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77673071-1a6c-305c-a173-b145f393d966"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe4081c3-2039-344e-b8a6-b77ea9cc8a6b"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44635f5b-3eb6-3ec0-936c-6581f202a70e"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3622493-b068-32ca-833a-d1d0276002c7"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f05514f0-572d-3344-8447-b3116d614974"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c613988d-5faa-3d97-91fb-44b3996f432b"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7341e1f-2cbb-381d-b387-773012929e80"
"http://data.doremus.org/expression/18826ba7-8656-3d4a-93eb-aab489712934","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f5c29ea-82f3-3124-96f7-f95bd6f5e26f"
