"subject","predicate","object"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Baptiste Trotignon Trio ; Jean-Michel Pilc Trio"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000013700_DATA"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000013700_DVDR"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000013700_CDM"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000013700_DATI"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000013700_CDA"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6b650e82-d182-3a78-a4eb-541dde79c609"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb0552e1-1d19-375a-b77d-b54eaa35307a"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c94350a3-8ff8-3e71-84ab-97b7ffc86481"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b25dcf1-76aa-3573-90ab-5e693830a1b3"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a88fd68a-d509-365b-8cd1-f6105c967f80"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/7b198778-dc03-3b86-9007-49b71287f56f"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7df25218-fcf4-3471-82e4-54d1777fed85"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92516028-7a9e-3d3f-81de-8f7ed95f8f0c"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/686b0ade-ce42-32c7-8a1f-e970502467eb"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b374813a-e77d-3321-a349-62ee3a9c2c6e"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae8858b5-f1d7-3f87-9282-eb72a30c891d"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1067b72-f8cf-3bb9-bef2-ce9773e6223b"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9317e2ea-412c-311a-a5f7-8e7df10367df"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e16c31e-d167-3696-92d4-c6b379708fb6"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9b085f0-d7ea-35b4-8d08-20221d3f4f14"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/27227a82-2955-37ad-ac0f-942ed4d5bc7c"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Baptiste Trotignon Trio ; Jean-Michel Pilc Trio"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://purl.org/dc/elements/1.1/identifier","0733367"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P3_has_note","CMAU000013700_CDA"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P3_has_note","CMAU000013700_DVDR"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P3_has_note","CMAU000013700_DATI"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P3_has_note","CMAU000013700_DATA"
"http://data.doremus.org/manifestation/53e0e84d-7336-3916-89ec-6015ccedb5a9","http://erlangen-crm.org/current/P3_has_note","CMAU000013700_CDM"
