"subject","predicate","object"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/2000/01/rdf-schema#label","Lieder ohne Worte"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1830"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139840791"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139840791.intermarc"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b/casting/1"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://data.doremus.org/ontology#U71_has_uniform_title","Lieder ohne Worte"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dcf26c9-0e01-38f3-9b9f-b30fb15de679"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b/opus/19-2"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://purl.org/dc/elements/1.1/identifier","13984079"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1830"
"http://data.doremus.org/expression/5906447b-2fc0-3c1d-9780-7e5b907a7e0b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
