"subject","predicate","object"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a746674e-7871-3909-973a-3e34ffe92e77"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fd7a3e8-49c7-3050-a3f0-3715cd7aecbf"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c24b7f5a-be2a-3aea-9014-1cdcafe7c28b"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e2aec8f-fe6d-36f6-b8c4-ebde9724fe22"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/78616776-a1e4-3650-b140-58b4a7c73d46"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d17192f-df2e-3b03-9129-9d8e9b57b138"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bf38aca1-1cca-3f31-b5fa-6e819719d206"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3cdc4cb0-8477-38e1-9939-a8cdb2f5e4d7"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b2116d1-f982-35cf-bbc4-433b886a939a"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc36245a-5be3-3462-b07e-26fccdd340f7"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbdd83ed-bf38-3f6f-b9b5-e8195cab3965"
"http://data.doremus.org/expression/b755ac80-462c-35ff-9464-02922b170eab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8328d8c-5515-36f1-b0fd-aa80d83ee1fb"
