"subject","predicate","object"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte, K. 384. Overture"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte, K. 384"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte, K. 384"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte, K. 384. Overture"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383382739.intermarc"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c/responsibility/1"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6be4b8c7-f088-3047-a42b-faa30009ec61"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c/cast/1"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10402121-2887-3205-a6a8-0571d2ef7284"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c/title"
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/89c04e4e-7dc8-3555-af05-96fcddc0fe9c","http://purl.org/dc/elements/1.1/identifier","38338273-002-008"
