"subject","predicate","object"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte. Acte 1. Al fato dan legge"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163026490"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163026490.intermarc"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa/casting/1"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa/catalog/KV_588"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://data.doremus.org/ontology#U71_has_uniform_title","Cosi fan tutte. Acte 1. Al fato dan legge"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7319ad5-c2b2-3b34-ae7d-ee705f4553ff"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa/character"
"http://data.doremus.org/expression/d10ef310-79df-30e4-81e2-b13bbbd3d2fa","http://purl.org/dc/elements/1.1/identifier","16302649"
