"subject","predicate","object"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382434772.intermarc"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca/interval"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2239bd2-d8fc-30bd-a155-2154edc53c1b"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72122060-91e7-3dcb-8bc3-6e68fb0c0971"
"http://data.doremus.org/performance/4a25fa4a-1877-340c-9eb7-c926331504ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffb353a0-a372-3b39-a28c-eb833e3097c7"
