"subject","predicate","object"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/2000/01/rdf-schema#label","Händels Messias"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Charles Jennens traduit par Christoph Daniel Ebeling"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/2000/01/rdf-schema#comment","Date d'arrangement : Vienne, mars 1789"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915281x"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915281x.intermarc"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8/casting/1"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8/catalog/KV_572"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://data.doremus.org/ontology#U68_has_variant_title","Händels Messias"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4c424cf-b3e2-38a5-a049-ec6546f9f21a"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://purl.org/dc/elements/1.1/identifier","13915281"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://erlangen-crm.org/current/P3_has_note","Livret de Charles Jennens traduit par Christoph Daniel Ebeling"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://erlangen-crm.org/current/P3_has_note","Date d'arrangement : Vienne, mars 1789"
"http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8","http://data.doremus.org/ontology#U70_has_original_title","Händels Messias"
