"subject","predicate","object"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b503afff-a7e8-30a8-b9f2-b7430c79bdfb"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5e301e7e-1b09-3ce4-ace0-ddf61a1bd0d7/interval"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b114d3ac-ea8a-3d30-9c8b-db3577a2e088"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929/1"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/5e301e7e-1b09-3ce4-ace0-ddf61a1bd0d7"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5052c4aa-c5ee-3ac7-9ce3-cb6b87063ed4"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://purl.org/dc/elements/1.1/identifier","20064093"
"http://data.doremus.org/performance/03397eea-4b8a-3e18-bc7f-b29e94baa929","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/576bf708-9270-3fd0-9b51-1425221fbb53"
