"subject","predicate","object"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. No 18. Chor der Priester"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14789919n"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14789919n.intermarc"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15/casting/1"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15/catalog/KV_620"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://data.doremus.org/ontology#U68_has_variant_title","Die Zauberflöte. No 18. Chor der Priester"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. No 18. O Isis und Osiris"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7a541ff-5c79-38fc-a2e5-96c1b29f6398"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://purl.org/dc/elements/1.1/identifier","14789919"
"http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15","http://data.doremus.org/ontology#U70_has_original_title","Die Zauberflöte. No 18. Chor der Priester"
