"subject","predicate","object"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382908524.intermarc"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://data.doremus.org/ontology#CLU53_should_have_duration",3909.09
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4500836"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c81c1870-d023-3247-975a-4302db253be1"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/a277bea0-3b9f-3bc9-a603-aceee14f9637"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4500835"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://purl.org/dc/elements/1.1/identifier","38290852"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea/communication_right"
"http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8cf27089-a916-3efa-af33-7cebd80223ea/distribution_right"
"nodeID://b4500835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4500835","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4500835","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4500836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4500836","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4500836","http://erlangen-crm.org/current/P91_has_unit","disque compact"
