"subject","predicate","object"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://www.w3.org/2000/01/rdf-schema#label","Violinsonate D-dur, K 306"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://data.doremus.org/ontology#U167_has_title_proper","Violinsonate D-dur, K 306"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2c409aaa-3f3d-3c9c-b282-46a794b9fe1c"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8317fb45-9fdf-36c4-8f4c-7475c2a19d22"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2/title"
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/e2fe3baf-eee8-39ce-b0f6-6231ad8809c2","http://purl.org/dc/elements/1.1/identifier","38197257-015"
