"subject","predicate","object"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403062f.intermarc"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c/interval"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223/activity/1"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/69b98879-11c7-385f-b302-cbfc291853a6"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/842f31fa-6b51-38fe-b6c8-69911870021d"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/779a8869-b2bf-3e54-8fda-9d81981932c7"
"http://data.doremus.org/event/c3fd27cb-7b91-322a-affd-e5cc04e45223","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c"
