"subject","predicate","object"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384457949.intermarc"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/56736d26-7ed2-3d17-9abf-5460beaaf29e"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583/interval"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96376ce5-cbf5-3374-89b5-0d53eab70cd9"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e83fdd66-53cd-3ed6-80fe-c939675f466a"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4260ec77-847c-329e-a66f-5812529afd1c"
"http://data.doremus.org/performance/ef37a5a7-6329-3c21-b1b6-3ccaae22e583","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c10ea380-8899-3bef-8cf3-4269aa98a5b7"
