"subject","predicate","object"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://www.w3.org/2000/01/rdf-schema#label","1303-1304 Expédition en Orient de la Compagnie catalane : Quant ai lo mon consirat"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051574"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://data.doremus.org/ontology#U53_has_duration",240.0
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4be5eced-3b23-3bc4-832b-3957999be1f3"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://erlangen-crm.org/current/P102_has_title","1303-1304 Expédition en Orient de la Compagnie catalane : Quant ai lo mon consirat"
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/859fabce-3b87-3791-8a20-4e6ab5a71419","http://purl.org/dc/elements/1.1/identifier","1051574"
