"subject","predicate","object"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/2000/01/rdf-schema#label","KV 315c ""KV 315c ""Piano"""""
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/2000/01/rdf-schema#label","KV 315c ""KV 315c ""KV 315c ""Piano"""""""
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/2000/01/rdf-schema#label","KV 315c ""Piano"""
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas KV 331 ""Alla Turca"", KV 332, KV 333"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349769w.intermarc"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51e8eea3-cb25-3b86-ab20-487ef7bfeba7"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://erlangen-crm.org/current/P102_has_title","KV 315c ""KV 315c ""Piano"""""
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://erlangen-crm.org/current/P102_has_title","KV 315c ""Piano"""
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://erlangen-crm.org/current/P102_has_title","KV 315c ""KV 315c ""KV 315c ""Piano"""""""
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://erlangen-crm.org/current/P102_has_title","Piano sonatas KV 331 ""Alla Turca"", KV 332, KV 333"
"http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
