"subject","predicate","object"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e75cd3f1-9e29-35a9-aef9-dfdc99cd26b1/interval"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6/1"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6/4"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6/6"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6/2"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6/5"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6/3"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d1bda053-69eb-3916-a89a-6b8e0545f483"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2ca2a28f-e9bf-3217-bc70-7770d4b5180d"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e75cd3f1-9e29-35a9-aef9-dfdc99cd26b1"
"http://data.doremus.org/event/a87e374d-6709-337d-8b6e-b8f2b7ef55c6","http://purl.org/dc/elements/1.1/identifier","20330888"
