"subject","predicate","object"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://www.w3.org/2000/01/rdf-schema#label","Es ist ein' Ros'"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://data.doremus.org/ontology#U167_has_title_proper","Es ist ein' Ros'"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443220w.intermarc"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/630b1e2e-406c-35a6-988f-9577763ea609"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://data.doremus.org/ontology#U53_has_duration","PT3M34S"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b150ed42-9fe3-3f6f-aa7c-b3a429185573"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29/title"
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/ca480402-f163-3ac5-af58-77c4c228cb29","http://purl.org/dc/elements/1.1/identifier","38443220-003"
