"subject","predicate","object"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 30 in D major, K. 202 (186b)"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 30 in D major, K. 202 (186b)"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5bbcdb2f-aced-30c0-a6af-48dab45400a6"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ba1be9d-ee29-3245-b5fa-d4115769ccd9"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40/title"
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40","http://purl.org/dc/elements/1.1/identifier","38284489-013"
