"subject","predicate","object"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://www.w3.org/2000/01/rdf-schema#label","Samson. No 55. Let the bright Seraphim in burning row"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161995597"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161995597.intermarc"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74/casting/1"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74/catalog/HWV_57"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://data.doremus.org/ontology#U71_has_uniform_title","Samson. No 55. Let the bright Seraphim in burning row"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b365be38-7143-31b3-89d3-db5308ee8bdc"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74/character"
"http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74","http://purl.org/dc/elements/1.1/identifier","16199559"
