"subject","predicate","object"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://www.w3.org/2000/01/rdf-schema#label","Concerto no. 1 in B flat major, K. 207"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://data.doremus.org/ontology#U167_has_title_proper","Concerto no. 1 in B flat major, K. 207"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38294103z.intermarc"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5f3594fb-8bfb-3143-bb2b-9768efecffea"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://data.doremus.org/ontology#U53_has_duration","PT20M48S"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88e5e81c-3197-3d56-95fa-94b805beff7f"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e/title"
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/29241f1c-8aed-351d-b862-77246c62217e","http://purl.org/dc/elements/1.1/identifier","38294103-001"
