"subject","predicate","object"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374698m.intermarc"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/443aa02a-5da7-3e11-812d-880e3a6994b6"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f76b9e1c-0dbb-3a32-afcf-643c1260c799"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71feb9ff-e094-311b-922b-a2a816a6c2a2"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4b9a251-8780-3d9f-838b-59e2d170ab42"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42850ceb-c2b0-332c-bb1d-7ae473db4c61"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec72f1ec-7dc1-3b5d-b72d-4adba86616a3"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b438a9c-2539-3250-9e2c-341b5ef33036"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b0e6d85-c3de-3dc8-913a-0990a4bd130e"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f64bcd7d-be66-33cc-a30e-8f1f111bc39e"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef8bab99-cdab-34b9-89ec-f3e88e6b3e39"
"http://data.doremus.org/performance/463e06cf-03a9-3212-b833-1bdce5546e2e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb2632a2-a1f1-3d2b-963c-314b91f600c7"
